Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for color televisions with native resolution upto 1920 X 1080 pixels, of CRT, LCD (with CCFL Backlighting), LCD (with LED Backlighting), Plasma technologies and the television types including TV combination unit being manufactured, imported or sold in India. This schedule does not cover monitors with computer capability (e.g., a computer input port, such as VGA) that are marketed and sold as computer monitors.",Schedule 11 - Color TV,Minimum Energy Performance Standard,http://egazette.nic.in/WriteReadData/2017/181164.pdf,mandatory,Entered into Force - No Activity ,26-Dec,2009,28-Oct,"IEC 62301 (Ed 2.0), IEC 62087 (Ed 3.0), IS 13384:1992 (part 1, 2), IS 13900:1993, IS 616:2010/IEC 60065:2005", , ,india-meps10
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for color televisions with native resolution upto 1920 X 1080 pixels, of CRT, LCD (with CCFL Backlighting), LCD (with LED Backlighting), Plasma technologies and the television types including TV combination unit being manufactured, imported or sold in India. This schedule does not cover monitors with computer capability (e.g., a computer input port, such as VGA) that are marketed and sold as computer monitors.",Schedule 11 - Color TV,Label Comparative,http://egazette.nic.in/WriteReadData/2017/181164.pdf,mandatory,Entered into Force - No Activity ,26-Dec,2009,28-Oct,"IEC 62301 (Ed 2.0), IEC 62087 (Ed 3.0), IS 13384:1992 (part 1, 2), IS 13900:1993, IS 616:2010/IEC 60065:2005", , ,india-label21
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for single-phase up to & including 250V AC variable capacity air conditioners, commercially known as Inverter air conditioners of the vapour compression type for household and similar use up to and including a rated cooling capacity of 9000 kCal/h being manufactured, imported or sold in India. ",Schedule 19 - Variable Capacity Air Conditioners,Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/Inverter%20AC%20schedule%20final.pdf,mandatory,Entered into Force - No Activity ,08-Aug,2015,28-Oct,"ISO 16358-1: 2013, IS 1391 (part 1 and 2) ", , ,india-meps14
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for single-phase up to & including 250V AC variable capacity air conditioners, commercially known as Inverter air conditioners of the vapour compression type for household and similar use up to and including a rated cooling capacity of 9000 kCal/h being manufactured, imported or sold in India. ",Schedule 19 - Variable Capacity Air Conditioners,Label Comparative,https://beestarlabel.com/Content/Files/Inverter%20AC%20schedule%20final.pdf,mandatory,Entered into Force - No Activity ,08-Aug,2015,28-Oct,"ISO 16358-1: 2013, IS 1391 (part 1 and 2) ", , ,india-label1
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Lighting/Tubular Lamp,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling requirements for tubular fluorescent lamps for general lighting services. The energy labelling scheme covers 4 feet tubular fluorescent lamps for wattages up to 40W. The scheme shall cover 6500K colour temperature for halo-phosphates and 6500K, 4000K & 2700K for tri-phosphate category. ",Schedule 2 - Tubular Fluorescent Lamps,Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/Schedule2_TFL.pdf,mandatory,Entered into Force - No Activity ,01-Jul,2009,28-Oct,IS 2418 (part I) -1977 with all amendments, , ,india-meps2
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Lighting/Tubular Lamp,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling requirements for tubular fluorescent lamps for general lighting services. The energy labelling scheme covers 4 feet tubular fluorescent lamps for wattages up to 40W. The scheme shall cover 6500K colour temperature for halo-phosphates and 6500K, 4000K & 2700K for tri-phosphate category. ",Schedule 2 - Tubular Fluorescent Lamps,Label Comparative,https://beestarlabel.com/Content/Files/Schedule2_TFL.pdf,mandatory,Entered into Force - No Activity ,01-Jul,2009,28-Oct,IS 2418 (part I) -1977 with all amendments, , ,india-label7
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Lighting/Directional Lamp,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for self-ballasted nondirectional general service LED lamps for general lighting services that works on single phase ac supply up to and including 250V, 50Hz, being manufactured, imported or sold in India. This schedule does not covers self-ballasted LED-lamps that intentionally produce tinted or colored light neither does it cover OLEDs.",Schedule 20 - LED lamps,Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/LED_schedule.pdf,mandatory,Entered into Force - No Activity ,08-Feb,2015,28-Oct,"IS 16102:2012 (part I and II), IS 16106:2012, IS 14700 (part 3/sec ):1999",,,india-meps15
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Lighting/Directional Lamp,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for self-ballasted nondirectional general service LED lamps for general lighting services that works on single phase ac supply up to and including 250V, 50Hz, being manufactured, imported or sold in India. This schedule does not covers self-ballasted LED-lamps that intentionally produce tinted or colored light neither does it cover OLEDs.",Schedule 20 - LED lamps,Label Comparative,https://beestarlabel.com/Content/Files/LED_schedule.pdf,mandatory,Entered into Force - No Activity ,08-Feb,2015,28-Oct,"IS 16102:2012 (part I and II), IS 16106:2012, IS 14700 (part 3/sec ):1999",,,india-label25
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for self-ballasted nondirectional general service LED lamps for general lighting services that works on single phase ac supply up to and including 250V, 50Hz, being manufactured, imported or sold in India. This schedule does not covers self-ballasted LED-lamps that intentionally produce tinted or colored light neither does it cover OLEDs.",Schedule 20 - LED lamps,Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/LED_schedule.pdf,mandatory,Entered into Force - No Activity ,08-Feb,2015,28-Oct,"IS 16102:2012 (part I and II), IS 16106:2012, IS 14700 (part 3/sec ):1999",,,india-meps16
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for self-ballasted nondirectional general service LED lamps for general lighting services that works on single phase ac supply up to and including 250V, 50Hz, being manufactured, imported or sold in India. This schedule does not covers self-ballasted LED-lamps that intentionally produce tinted or colored light neither does it cover OLEDs.",Schedule 20 - LED lamps,Label Comparative,https://beestarlabel.com/Content/Files/LED_schedule.pdf,mandatory,Entered into Force - No Activity ,08-Feb,2015,28-Oct,"IS 16102:2012 (part I and II), IS 16106:2012, IS 14700 (part 3/sec ):1999", , ,india-label6
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for single-phase split and unitary air conditioners of the vapour compression type for household use up to a rated cooling capacity of 11 kW and that fall within the scope of IS1391 Part 1 and Part 2, being manufactured, imported, or sold in India. ",Schedule 3 - Room Air Conditioners,Minimum Energy Performance Standard,http://egazette.nic.in/WriteReadData/2017/177975.pdf,mandatory,Entered into Force - No Activity ,01-Jan,2007,28-Oct,"IS 1391 (part I), IS 1391 (part II) ", , ,india-meps1
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for single-phase split and unitary air conditioners of the vapour compression type for household use up to a rated cooling capacity of 11 kW and that fall within the scope of IS1391 Part 1 and Part 2, being manufactured, imported, or sold in India. ",Schedule 3 - Room Air Conditioners,Label Comparative,http://egazette.nic.in/WriteReadData/2017/177975.pdf,mandatory,Entered into Force - No Activity ,01-Jan,2007,28-Oct,"IS 1391 (part I), IS 1391 (part II) ", , ,india-label3
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for single-phase split air conditioners of the vapour compression type for household/ commercial use up to a rated cooling capacity of 11 kW and that fall within the scope of IS1391 Part 2, being manufactured, imported, or sold in India including different type of Air conditioners up to 3 ton capacity and single phase shown in Annexure-I. ","Schedule 3(A) - Room Air Conditioners (Cassette, Floor Standing Tower, Ceiling, Corner AC)",Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/Schedule3A-RAC1.pdf,mandatory,Entered into Force - No Activity ,21-Aug,2011,28-Oct,IS 1391 (part II) , , ,india-meps17
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for single-phase split air conditioners of the vapour compression type for household/ commercial use up to a rated cooling capacity of 11 kW and that fall within the scope of IS1391 Part 2, being manufactured, imported, or sold in India including different type of Air conditioners up to 3 ton capacity and single phase shown in Annexure-I. ","Schedule 3(A) - Room Air Conditioners (Cassette, Floor Standing Tower, Ceiling, Corner AC)",Label Comparative,https://beestarlabel.com/Content/Files/Schedule3A-RAC1.pdf,mandatory,Entered into Force - No Activity ,21-Aug,2011,28-Oct,IS 1391 (part II) , , ,india-label2
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Power Supply & Power Conversion/Transformer,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling requirements for oil immersed, naturally air cooled, three phase, and double wound non sealed type out door distribution transformer. The standard ratings covered under the pilot scheme are 16, 25, 63, 100, 160 and 200 kVA and non standard ratings from 16 kVA to 200 kVA. ",Schedule 4 - Distribution Transformer notification/Gazette,Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/DTnoti.pdf ,mandatory,Entered into Force - No Activity ,01-Jan,2009,28-Oct,"IS 2026 (part I, II, III):1977, IS 1180 (part I):2014,  IS 2500 (part I):2000 ", , ,india-meps3
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Power Supply & Power Conversion/Transformer,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling requirements for oil immersed, naturally air cooled, three phase, and double wound non sealed type out door distribution transformer. The standard ratings covered under the pilot scheme are 16, 25, 63, 100, 160 and 200 kVA and non standard ratings from 16 kVA to 200 kVA. ",Schedule 4 - Distribution Transformer notification/Gazette,Label Comparative,https://beestarlabel.com/Content/Files/DTnoti.pdf ,mandatory,Entered into Force - No Activity ,05-Jan,2009,28-Oct,"IS 2026 (part I, II, III):1977, IS 1180 (part I):2014,  IS 2500 (part I):2000 ", , ,india-label10
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Freezer,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for electric mains powered direct cool refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From January 2020, a revised star rating table will be in effect and ratcheted up by 1 star.",Schedule 5 - Direct Cool Refrigerator,Minimum Energy Performance Standard,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2007,28-Oct,IS 1476 (Part-I): 2000 , , ,india-meps4
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Freezer,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for electric mains powered direct cool refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From January 2020, a revised star rating table will be in effect and ratcheted up by 1 star.",Schedule 5 - Direct Cool Refrigerator,Label Comparative,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2007,28-Oct,IS 1476 (Part-I): 2000 , , ,india-label14
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Refrigerator,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for electric mains powered direct cool refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From January 2020, a revised star rating table will be in effect and ratcheted up by 1 star.",Schedule 5 - Direct Cool Refrigerator,Minimum Energy Performance Standard,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2007,28-Oct,IS 1476 (Part-I): 2000 , , ,india-meps6
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Refrigerator,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for electric mains powered direct cool refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From January 2020, a revised star rating table will be in effect and ratcheted up by 1 star.",Schedule 5 - Direct Cool Refrigerator,Label Comparative,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2007,28-Oct,IS 1476 (Part-I): 2000 , , ,india-label16
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for electric mains powered direct cool refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From January 2020, a revised star rating table will be in effect and ratcheted up by 1 star.",Schedule 5 - Direct Cool Refrigerator,Minimum Energy Performance Standard,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2007,28-Oct,IS 1476 (Part-I): 2000 , , ,india-meps8
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for electric mains powered direct cool refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From January 2020, a revised star rating table will be in effect and ratcheted up by 1 star.",Schedule 5 - Direct Cool Refrigerator,Label Comparative,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2007,28-Oct,IS 1476 (Part-I): 2000 , , ,india-label18
India,Bureau of Energy Efficiency (BEE),https://beestarlabel.com/,Heating & Air Conditioning/Boiler & Furnace,Commercial,Gas,Boilers up to 10 TPH capacity to generate steam. The boilers under this scope are not meant for space heating ,Labeling program for boilers,Label Endorsement, ,voluntary,Under Consideration for Development ,Information not available,Information not available,28-Oct,IS:3979 , , ,india-elabel2
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Televisions | Displays & Audiovisual/Set Top Box (STB),Multi-Sector,Electric, ,Label for digital set top boxes,Label Comparative, ,voluntary,Under Development ,Information not available,Information not available,28-Oct,"IS 13252, IS 16129, IS 16128, IS 15964, IS 15954", , ,india-label20
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Power Supply & Power Conversion/Uninterrupted Power Supply,Multi-Sector,Electric,UPS is a significant source of backup. ,Label program for uninterrupted power supply,Label Comparative, ,voluntary,Under Development ,Information not available,Information not available,28-Oct,IEC 62040 , , ,india-label11
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Laundry/Clothes Washer,Residential,Electric,"This schedule specifies the MEPS and labeling instructions for all types of washing machines covered under the scope of IEC 60456 and IS 302-2-7 meant for household and similar use, being manufactured, imported and sold in India. The label is voluntary until December 31, 2020, and is expected to become mandatory in 2021.",Schedule 12 - Washing Machines,Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/Schedule12-WM.pdf,voluntary,Entered into Force - No Activity ,08-Mar,08-Mar,28-Oct,"IEC 60456:2010, IS 302-7-7:2010 ",,,india-meps18
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Laundry/Clothes Washer,Residential,Electric,"This schedule specifies the MEPS and labeling instructions for all types of washing machines covered under the scope of IEC 60456 and IS 302-2-7 meant for household and similar use, being manufactured, imported and sold in India. The label is voluntary until December 31, 2020, and is expected to become mandatory in 2021.",Schedule 12 - Washing Machines,Label Comparative,https://beestarlabel.com/Content/Files/Schedule12-WM.pdf,voluntary,Entered into Force - No Activity ,08-Mar,08-Mar,28-Oct,"IEC 60456:2010, IS 302-7-7:2010 ", , ,india-label4
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Pumps/Agricultural,Multi-Sector,Oil,"This schedule specifies the minimum fuel consumption and labeling instructions for  Diesel Engine Driven Monoset Pumps for Agricultural purposes being manufactured, imported, or sold in India. The scope covers Diesel Engine Driven Monoset Pumps for clear, cold, fresh water for agricultural purposes within the range of 2 HP to 10 HP for which the Schedule is applicable. ",Schedule 13 - Diesel Engine Driven Monoset Pumps for Agricultural purposes,Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/Schedule%2013-Diesel%20Engine%20Driven%20MonosetPumps%20for%20Agricultural%20Purposes.pdf,voluntary,Entered into Force - No Activity ,08-Jan,2015,28-Oct,"IS 11501:1986, IS 11170:1985 , IS 11346:2002", , ,india-meps19
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Pumps/Agricultural,Multi-Sector,Oil,"This schedule specifies the minimum fuel consumption and labeling instructions for  Diesel Engine Driven Monoset Pumps for Agricultural purposes being manufactured, imported, or sold in India. The scope covers Diesel Engine Driven Monoset Pumps for clear, cold, fresh water for agricultural purposes within the range of 2 HP to 10 HP for which the Schedule is applicable. ",Schedule 13 - Diesel Engine Driven Monoset Pumps for Agricultural purposes,Label Comparative,https://beestarlabel.com/Content/Files/Schedule%2013-Diesel%20Engine%20Driven%20MonosetPumps%20for%20Agricultural%20Purposes.pdf,voluntary,Entered into Force - No Activity ,08-Jan,2015,28-Oct,"IS 11501:1986, IS 11170:1985 , IS 11346:2002", , ,india-label13
India,Bureau of Energy Efficiency (BEE),https://beestarlabel.com/,Computers & ICT/Computer,Multi-Sector,Electric,"This schedule specifies the MEPS and energy labeling instructions for desktops, integrated desktops and notebook/ laptop computers, manufactured, imported, or sold in India for household/office and similar use. This Standard has been prepared on the basis of Energy Star specification for computers developed by US Environment Protection Agency. In the absence of BIS standard for laptops and notebooks this standard follows the version 6.11 - Energy Star program requirements Product specification for computers.",Schedule 14 - Laptop/Notebook Computers ,Label Endorsement,https://beestarlabel.com/Content/Files/shcedule14com.pdf,voluntary,Entered into Force - No Activity ,01-Jul,2011,28-Oct,version 6.1 - Energy Star program requirements Product specification for computers , , ,india-elabel1
India,Bureau of Energy Efficiency (BEE),https://beestarlabel.com/,Computers & ICT/Computer,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for desktops, integrated desktops and notebook/ laptop computers, manufactured, imported, or sold in India for household/office and similar use. This Standard has been prepared on the basis of Energy Star specification for computers developed by US Environment Protection Agency. In the absence of BIS standard for laptops and notebooks this standard follows the version 6.11 - Energy Star program requirements Product specification for computers.",Schedule 14 - Laptop/Notebook Computers ,Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/shcedule14com.pdf,voluntary,Entered into Force - No Activity ,01-Jul,2011,28-Oct,version 6.1 - Energy Star program requirements Product specification for computers , , ,india-meps20
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Lighting/Ballast|Driver,Multi-Sector,Electric,This schedule specifies the MEPS and labeling instructions for ballasts covering electromagnetic ballasts and electronic ballasts for tubular fluorescent lamps (TFL) and single capped fluorescent lamps. This schedule also include built in ballasts where the ballast is inbuilt in the luminaire. The ballasts which are integral to the lamps are excluded from the scope of this schedule. ,Schedule 15 - Ballasts ,Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/Schedule-15ballast.pdf,voluntary,Entered into Force - No Activity ,28-Jan,2013,28-Oct,"IS 1534 (Part 1):1977, IS 13021 (Part 1 & 2):1991 ", , ,india-meps21
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Lighting/Ballast|Driver,Multi-Sector,Electric,This schedule specifies the MEPS and labeling instructions for ballasts covering electromagnetic ballasts and electronic ballasts for tubular fluorescent lamps (TFL) and single capped fluorescent lamps. This schedule also include built in ballasts where the ballast is inbuilt in the luminaire. The ballasts which are integral to the lamps are excluded from the scope of this schedule. ,Schedule 15 - Ballasts ,Label Comparative,https://beestarlabel.com/Content/Files/Schedule-15ballast.pdf,voluntary,Entered into Force - No Activity ,28-Jan,2013,28-Oct,"IS 1534 (Part 1):1977, IS 13021 (Part 1 & 2):1991 ", , ,india-label5
